El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,12,13.5,9,10.5,2.08,0.48,0,75.81,-212.074,1920.975,HMDDRR
Dipole Dipole,12,15,0,3,2.43,0.3,0,118.79,-12.954,2008.825,HMDDRR
Dipole Dipole,12,15,1.5,4.5,2.48,0.03,0,-109.72,-19.998,1997.804,HMDDRR
Dipole Dipole,12,15,3,6,2.62,0.08,0,95.08,-34.879,2008.825,HMDDRR
Dipole Dipole,12,15,4.5,7.5,2.82,0.17,0,-263.13,-68.278,1997.804,HMDDRR
Dipole Dipole,12,15,6,9,2.99,0.26,0,-543.06,-159.307,2008.825,HMDDRR
Dipole Dipole,12,15,7.5,10.5,2.31,0.34,0,811.74,-392.072,1997.804,HMDDRR
Dipole Dipole,12,16.5,0,4.5,2.37,0.09,0,-178.12,-31.463,2038.153,HMDDRR
Dipole Dipole,12,16.5,1.5,6,2.49,0.03,0,135.07,-51.658,2027.613,HMDDRR
Dipole Dipole,12,16.5,3,7.5,2.65,0,0,-7.66,-94.741,2023.773,HMDDRR
Dipole Dipole,12,16.5,4.5,9,2.85,0.08,0,436.45,-208.006,2038.153,HMDDRR
Dipole Dipole,12,16.5,6,10.5,2.33,0.27,0,287.63,-484.099,2027.613,HMDDRR
Dipole Dipole,13.5,15,0,1.5,2.3,0.34,0,-27.76,-2,1968.731,HMDDRR
Dipole Dipole,13.5,15,1.5,3,2.36,0.57,0,157.56,-2.933,1968.731,HMDDRR
Dipole Dipole,13.5,15,3,4.5,2.3,0.03,0,-20.39,-4.296,1968.731,HMDDRR
Dipole Dipole,13.5,15,4.5,6,2.49,0.11,0,-239.48,-7.423,1968.731,HMDDRR
Dipole Dipole,13.5,15,6,7.5,2.63,0.2,0,294.28,-13.758,1968.731,HMDDRR
Dipole Dipole,13.5,15,7.5,9,2.83,0.15,0,95.12,-29.574,1968.731,HMDDRR
Dipole Dipole,13.5,15,9,10.5,2.23,0.15,0,32.5,-58.209,1968.731,HMDDRR
Dipole Dipole,13.5,15,10.5,12,2.55,0.48,0,111.55,-266.359,1968.731,HMDDRR
Dipole Dipole,13.5,16.5,0,3,2.23,0.18,0,117.61,-8.162,1988.492,HMDDRR
Dipole Dipole,13.5,16.5,1.5,4.5,2.22,0.05,0,-107.51,-11.651,1977.012,HMDDRR
Dipole Dipole,13.5,16.5,3,6,2.28,0.12,0,76.63,-18.356,1988.492,HMDDRR
Dipole Dipole,13.5,16.5,4.5,7.5,2.42,0.13,0,-227.85,-31.784,1977.012,HMDDRR
Dipole Dipole,13.5,16.5,6,9,2.6,0.19,0,-461.26,-62.707,1988.492,HMDDRR
Dipole Dipole,13.5,16.5,7.5,10.5,2.3,0.1,0,708.4,-120.478,1977.012,HMDDRR
Dipole Dipole,13.5,16.5,9,12,2.43,0.36,0,713.25,-410.322,1988.492,HMDDRR
Dipole Dipole,13.5,18,0,4.5,2.29,0.1,0,-172.35,-19.263,1899.122,HMDDRR
Dipole Dipole,13.5,18,1.5,6,2.34,0,0,130.53,-28.8,1891.555,HMDDRR
Dipole Dipole,13.5,18,3,7.5,2.42,0.05,0,-10.53,-46.647,1885.946,HMDDRR
Dipole Dipole,13.5,18,4.5,9,2.58,0.07,0,391.76,-86.535,1899.122,HMDDRR
Dipole Dipole,13.5,18,6,10.5,2.34,0.09,0,225.94,-158.768,1891.555,HMDDRR
Dipole Dipole,13.5,18,7.5,12,2.48,0.45,0,-627.94,-478.701,1885.946,HMDDRR
Dipole Dipole,15,16.5,0,1.5,2.07,0.22,0,-27.77,-1.418,2126.364,HMDDRR
Dipole Dipole,15,16.5,1.5,3,2.1,0.11,0,156.04,-1.978,2126.364,HMDDRR
Dipole Dipole,15,16.5,3,4.5,2.02,0.19,0,-20.43,-2.706,2126.364,HMDDRR
Dipole Dipole,15,16.5,4.5,6,2.11,0.09,0,-237.08,-4.242,2126.364,HMDDRR
Dipole Dipole,15,16.5,6,7.5,2.17,0.09,0,291.48,-6.999,2126.364,HMDDRR
Dipole Dipole,15,16.5,7.5,9,2.33,0.16,0,76.01,-13.168,2126.364,HMDDRR
Dipole Dipole,15,16.5,9,10.5,1.91,0.11,0,17.38,-21.571,2126.364,HMDDRR
Dipole Dipole,15,16.5,10.5,12,2.36,0.15,0,69.26,-66.549,2126.364,HMDDRR
Dipole Dipole,15,16.5,12,13.5,2.24,0.56,0,53.33,-253.088,2126.364,HMDDRR
Dipole Dipole,15,18,0,3,2.32,0.09,0,116.5,-6.186,2011.174,HMDDRR
Dipole Dipole,15,18,1.5,4.5,2.26,0.06,0,-105.49,-8.298,1999.444,HMDDRR
Dipole Dipole,15,18,3,6,2.26,0.12,0,62.52,-12.05,2011.174,HMDDRR
Dipole Dipole,15,18,4.5,7.5,2.33,0.11,0,-201.25,-18.792,1999.444,HMDDRR
Dipole Dipole,15,18,6,9,2.43,0.17,0,-414.57,-32.394,2011.174,HMDDRR
Dipole Dipole,15,18,7.5,10.5,2.19,0.09,0,648.33,-53.064,1999.444,HMDDRR
Dipole Dipole,15,18,9,12,2.37,0.14,0,613.99,-126.351,2011.174,HMDDRR
Dipole Dipole,15,18,10.5,13.5,2.4,0.46,0,52.15,-407.991,1999.444,HMDDRR
Dipole Dipole,15,19.5,0,4.5,2.32,0.04,0,-167.2,-12.314,1685.211,HMDDRR
Dipole Dipole,15,19.5,1.5,6,2.32,0.14,0,126.88,-17.278,1686.775,HMDDRR
Dipole Dipole,15,19.5,3,7.5,2.33,0,0,-13.33,-25.563,1687.505,HMDDRR
Dipole Dipole,15,19.5,4.5,9,2.42,0.08,0,363.43,-41.662,1685.211,HMDDRR
Dipole Dipole,15,19.5,6,10.5,2.23,0.07,0,201.43,-66.406,1686.775,HMDDRR
Dipole Dipole,15,19.5,7.5,12,2.39,0.2,0,-480.11,-144.619,1687.505,HMDDRR
Dipole Dipole,15,19.5,9,13.5,2.39,0.46,0,175.14,-412.178,1685.211,HMDDRR
Dipole Dipole,16.5,18,0,1.5,2.59,0.23,0,-27.77,-1.291,2063.727,HMDDRR
Dipole Dipole,16.5,18,1.5,3,2.65,0.79,0,154.59,-1.758,2063.727,HMDDRR
Dipole Dipole,16.5,18,3,4.5,2.47,0.12,0,-20.47,-2.252,2063.727,HMDDRR
Dipole Dipole,16.5,18,4.5,6,2.58,0.43,0,-234.71,-3.363,2063.727,HMDDRR
Dipole Dipole,16.5,18,6,7.5,2.6,0.38,0,288.67,-5.079,2063.727,HMDDRR
Dipole Dipole,16.5,18,7.5,9,2.74,0.17,0,62.34,-8.559,2063.727,HMDDRR
Dipole Dipole,16.5,18,9,10.5,2.29,0.06,0,9.27,-12.513,2063.727,HMDDRR
Dipole Dipole,16.5,18,10.5,12,2.88,0.08,0,60.49,-31.573,2063.727,HMDDRR
Dipole Dipole,16.5,18,12,13.5,2.9,0.14,0,-1.41,-79.344,2063.727,HMDDRR
Dipole Dipole,16.5,18,13.5,15,2.57,0.37,0,82.1,-281.018,2063.727,HMDDRR
Dipole Dipole,16.5,19.5,0,3,2.6,0.03,0,115.41,-4.42,1716.566,HMDDRR
Dipole Dipole,16.5,19.5,1.5,4.5,2.51,0.04,0,-103.51,-5.687,1709.189,HMDDRR
Dipole Dipole,16.5,19.5,3,6,2.48,0.14,0,51.2,-7.836,1716.566,HMDDRR
Dipole Dipole,16.5,19.5,4.5,7.5,2.53,0.17,0,-179.69,-11.464,1709.189,HMDDRR
Dipole Dipole,16.5,19.5,6,9,2.61,0.07,0,-382.57,-18.102,1716.566,HMDDRR
Dipole Dipole,16.5,19.5,7.5,10.5,2.37,0.17,0,604.11,-26.876,1709.189,HMDDRR
Dipole Dipole,16.5,19.5,9,12,2.59,0.15,0,566.7,-53.989,1716.566,HMDDRR
Dipole Dipole,16.5,19.5,10.5,13.5,2.83,0.1,0,-18.97,-128.12,1709.189,HMDDRR
Dipole Dipole,16.5,19.5,12,15,2.64,0.4,0,18.78,-384.308,1716.566,HMDDRR
Dipole Dipole,16.5,21,0,4.5,2.59,0.04,0,-162.61,-12.62,2091.926,HMDDRR
Dipole Dipole,16.5,21,1.5,6,2.56,0.07,0,123.05,-16.801,2080.665,HMDDRR
Dipole Dipole,16.5,21,3,7.5,2.54,0,0,-15.53,-23.306,2074.625,HMDDRR
Dipole Dipole,16.5,21,4.5,9,2.6,0.08,0,342.5,-35.357,2091.926,HMDDRR
Dipole Dipole,16.5,21,6,10.5,2.4,0.06,0,184.38,-51.025,2080.665,HMDDRR
Dipole Dipole,16.5,21,7.5,12,2.58,0.09,0,-424.94,-94.521,2074.625,HMDDRR
Dipole Dipole,16.5,21,9,13.5,2.71,0.08,0,99.21,-203.292,2091.926,HMDDRR
Dipole Dipole,16.5,21,10.5,15,2.65,0.27,0,87.84,-564.726,2080.665,HMDDRR
Dipole Dipole,18,19.5,1.5,3,2.55,1.26,0,132.22,-1.021,1664.305,HMDDRR
Dipole Dipole,18,19.5,3,4.5,2.39,1.13,0,-254.44,-1.28,1664.305,HMDDRR
Dipole Dipole,18,19.5,4.5,6,2.45,0.32,0,-50.54,-1.8,1664.305,HMDDRR
Dipole Dipole,18,19.5,6,7.5,2.42,0.47,0,387.42,-2.541,1664.305,HMDDRR
Dipole Dipole,18,19.5,7.5,9,2.49,0.07,0,-34.47,-3.931,1664.305,HMDDRR
Dipole Dipole,18,19.5,9,10.5,2.07,0.48,0,-332.62,-5.217,1664.305,HMDDRR
Dipole Dipole,18,19.5,10.5,12,2.61,0.06,0,458.89,-11.517,1664.305,HMDDRR
Dipole Dipole,18,19.5,12,13.5,2.68,0,0,-61.17,-23.691,1664.305,HMDDRR
Dipole Dipole,18,19.5,13.5,15,2.65,0.03,0,104.41,-58.411,1664.305,HMDDRR
Dipole Dipole,18,19.5,15,16.5,2.09,0.03,0,-78.44,-184.152,1664.305,HMDDRR
Dipole Dipole,18,21,0,3,2.7,0.23,0,114.23,-4.105,2007.133,HMDDRR
Dipole Dipole,18,21,1.5,4.5,2.6,0.1,0,-101.61,-5.125,1995.073,HMDDRR
Dipole Dipole,18,21,3,6,2.53,0.06,0,41.73,-6.729,2007.133,HMDDRR
Dipole Dipole,18,21,4.5,7.5,2.52,0.37,0,-161.93,-9.229,1995.073,HMDDRR
Dipole Dipole,18,21,6,9,2.53,0.04,0,-358.26,-13.471,2007.133,HMDDRR
Dipole Dipole,18,21,7.5,10.5,2.26,0.08,0,569.15,-18.226,1995.073,HMDDRR
Dipole Dipole,18,21,9,12,2.41,0.11,0,535.38,-32.139,2007.133,HMDDRR
Dipole Dipole,18,21,10.5,13.5,2.66,0.07,0,-36.09,-64.272,1995.073,HMDDRR
Dipole Dipole,18,21,12,15,2.66,0.07,0,-39.26,-141.748,2007.133,HMDDRR
Dipole Dipole,18,21,13.5,16.5,2.24,0.34,0,100.14,-380.098,1995.073,HMDDRR
Dipole Dipole,18,22.5,0,4.5,2.66,0.06,0,-158.58,-9.574,2032.615,HMDDRR
Dipole Dipole,18,22.5,1.5,6,2.6,0.04,0,119.6,-12.238,2022.394,HMDDRR
Dipole Dipole,18,22.5,3,7.5,2.53,0.06,0,-17.63,-16.093,2016.671,HMDDRR
Dipole Dipole,18,22.5,4.5,9,2.53,0.09,0,325.72,-22.766,2032.615,HMDDRR
Dipole Dipole,18,22.5,6,10.5,2.3,0.03,0,172.59,-30.322,2022.394,HMDDRR
Dipole Dipole,18,22.5,7.5,12,2.41,0.1,0,-390.76,-49.821,2016.671,HMDDRR
Dipole Dipole,18,22.5,9,13.5,2.52,0.03,0,78.06,-90.404,2032.615,HMDDRR
Dipole Dipole,18,22.5,10.5,15,2.61,0.08,0,31.96,-189.171,2022.394,HMDDRR
Dipole Dipole,18,22.5,12,16.5,2.27,0.22,0,-102.93,-468.976,2016.671,HMDDRR
Dipole Dipole,19.5,21,3,4.5,2.62,1.21,0,-203.25,-1.069,1690.963,HMDDRR
Dipole Dipole,19.5,21,4.5,6,2.64,1.68,0,197.15,-1.433,1690.963,HMDDRR
Dipole Dipole,19.5,21,6,7.5,2.58,0.26,0,22.37,-1.93,1690.963,HMDDRR
Dipole Dipole,19.5,21,7.5,9,2.61,0.51,0,117.79,-2.79,1690.963,HMDDRR
Dipole Dipole,19.5,21,9,10.5,2.09,0.03,0,13.52,-3.349,1690.963,HMDDRR
Dipole Dipole,19.5,21,10.5,12,2.61,0,0,31.92,-6.679,1690.963,HMDDRR
Dipole Dipole,19.5,21,12,13.5,2.67,0.09,0,-408.88,-11.965,1690.963,HMDDRR
Dipole Dipole,19.5,21,13.5,15,2.67,0.09,0,379.75,-23.985,1690.963,HMDDRR
Dipole Dipole,19.5,21,15,16.5,2.32,0.04,0,-11.34,-52.04,1690.963,HMDDRR
Dipole Dipole,19.5,21,16.5,18,3.24,0,0,111.62,-290.435,1690.963,HMDDRR
Dipole Dipole,19.5,22.5,1.5,4.5,2.76,0.03,0,-99.87,-3.567,1707.431,HMDDRR
Dipole Dipole,19.5,22.5,3,6,2.66,0.08,0,-9,-4.498,1708.722,HMDDRR
Dipole Dipole,19.5,22.5,4.5,7.5,2.6,0.22,0,-146.47,-5.894,1707.431,HMDDRR
Dipole Dipole,19.5,22.5,6,9,2.57,0.11,0,135.31,-8.063,1708.722,HMDDRR
Dipole Dipole,19.5,22.5,7.5,10.5,2.26,0.27,0,539.49,-10.225,1707.431,HMDDRR
Dipole Dipole,19.5,22.5,9,12,2.35,0.04,0,42.78,-16.196,1708.722,HMDDRR
Dipole Dipole,19.5,22.5,10.5,13.5,2.55,0.06,0,-42.72,-28.873,1707.431,HMDDRR
Dipole Dipole,19.5,22.5,12,15,2.56,0.04,0,-33.25,-52.992,1708.722,HMDDRR
Dipole Dipole,19.5,22.5,13.5,16.5,2.34,0.11,0,41.08,-105.82,1707.431,HMDDRR
Dipole Dipole,19.5,22.5,15,18,2.94,0.03,0,95.34,-426.433,1708.722,HMDDRR
Dipole Dipole,19.5,24,0,4.5,2.71,0.17,0,-154.78,-6.291,1685.289,HMDDRR
Dipole Dipole,19.5,24,1.5,6,2.64,0.2,0,116.31,-7.856,1683.938,HMDDRR
Dipole Dipole,19.5,24,3,7.5,2.55,0.11,0,-19.87,-9.967,1682.546,HMDDRR
Dipole Dipole,19.5,24,4.5,9,2.51,0.06,0,311.86,-13.327,1685.289,HMDDRR
Dipole Dipole,19.5,24,6,10.5,2.26,0.11,0,163.76,-16.804,1683.938,HMDDRR
Dipole Dipole,19.5,24,7.5,12,2.31,0.09,0,-360.68,-25.316,1682.546,HMDDRR
Dipole Dipole,19.5,24,9,13.5,2.36,0.04,0,68.59,-40.648,1685.289,HMDDRR
Dipole Dipole,19.5,24,10.5,15,2.45,0.07,0,14.41,-72.847,1683.938,HMDDRR
Dipole Dipole,19.5,24,12,16.5,2.28,0.05,0,-21.13,-137.55,1682.546,HMDDRR
Dipole Dipole,19.5,24,13.5,18,2.81,0.35,0,180.09,-485.378,1685.289,HMDDRR
Dipole Dipole,21,22.5,4.5,6,2.63,0.08,0,160.17,-1.317,2077.822,HMDDRR
Dipole Dipole,21,22.5,6,7.5,2.53,0.08,0,0.75,-1.689,2077.822,HMDDRR
Dipole Dipole,21,22.5,7.5,9,2.49,0.08,0,175.13,-2.291,2077.822,HMDDRR
Dipole Dipole,21,22.5,9,10.5,1.98,0.08,0,-8.82,-2.595,2077.822,HMDDRR
Dipole Dipole,21,22.5,10.5,12,2.4,0.43,0,-462.43,-4.726,2077.822,HMDDRR
Dipole Dipole,21,22.5,12,13.5,2.37,0.29,0,406.25,-7.463,2077.822,HMDDRR
Dipole Dipole,21,22.5,13.5,15,2.3,0.23,0,-389.86,-12.691,2077.822,HMDDRR
Dipole Dipole,21,22.5,15,16.5,2.05,0.05,0,47.52,-22.543,2077.822,HMDDRR
Dipole Dipole,21,22.5,16.5,18,2.72,0.09,0,463.64,-75.04,2077.822,HMDDRR
Dipole Dipole,21,22.5,18,19.5,2.68,0,0,153.8,-295.431,2077.822,HMDDRR
Dipole Dipole,21,24,3,6,2.52,0.16,0,-10.94,-3.894,2038.458,HMDDRR
Dipole Dipole,21,24,4.5,7.5,2.45,0.08,0,157.24,-4.926,2030.676,HMDDRR
Dipole Dipole,21,24,6,9,2.4,0.09,0,132.46,-6.477,2038.458,HMDDRR
Dipole Dipole,21,24,7.5,10.5,2.09,0.08,0,160.51,-7.796,2030.676,HMDDRR
Dipole Dipole,21,24,9,12,2.12,0.06,0,42.26,-11.471,2038.458,HMDDRR
Dipole Dipole,21,24,10.5,13.5,2.25,0,0,-57.8,-18.432,2030.676,HMDDRR
Dipole Dipole,21,24,12,15,2.17,0.03,0,-35.58,-29.36,2038.458,HMDDRR
Dipole Dipole,21,24,13.5,16.5,2,0.06,0,-309.12,-49.126,2030.676,HMDDRR
Dipole Dipole,21,24,15,18,2.36,0.05,0,92.44,-127.759,2038.458,HMDDRR
Dipole Dipole,21,24,16.5,19.5,2.58,0,0,569.75,-444.679,2030.676,HMDDRR
Dipole Dipole,21,25.5,1.5,6,2.62,0.13,0,113.19,-6.93,1916.946,HMDDRR
Dipole Dipole,21,25.5,3,7.5,2.53,0.05,0,-21.78,-8.52,1907.978,HMDDRR
Dipole Dipole,21,25.5,4.5,9,2.46,0.07,0,317.13,-10.911,1903.907,HMDDRR
Dipole Dipole,21,25.5,6,10.5,2.2,0.06,0,156.85,-13.27,1916.946,HMDDRR
Dipole Dipole,21,25.5,7.5,12,2.2,0,0,-336.46,-18.553,1907.978,HMDDRR
Dipole Dipole,21,25.5,9,13.5,2.17,0.03,0,-70.2,-26.943,1903.907,HMDDRR
Dipole Dipole,21,25.5,10.5,15,2.18,0.05,0,5.8,-42.801,1916.946,HMDDRR
Dipole Dipole,21,25.5,12,16.5,2.01,0.07,0,16.65,-67.943,1907.978,HMDDRR
Dipole Dipole,21,25.5,13.5,18,2.29,0.04,0,113.05,-156.223,1903.907,HMDDRR
Dipole Dipole,21,25.5,15,19.5,2.49,0.27,0,244.69,-488.674,1916.946,HMDDRR
Dipole Dipole,22.5,24,6,7.5,2.27,0.05,0,-2.78,-1.135,2076.32,HMDDRR
Dipole Dipole,22.5,24,7.5,9,2.18,0.89,0,159.11,-1.452,2076.32,HMDDRR
Dipole Dipole,22.5,24,9,10.5,1.74,0.33,0,-12.6,-1.596,2076.32,HMDDRR
Dipole Dipole,22.5,24,10.5,12,2.07,0.46,0,-380.38,-2.713,2076.32,HMDDRR
Dipole Dipole,22.5,24,12,13.5,1.99,0.41,0,325.28,-3.915,2076.32,HMDDRR
Dipole Dipole,22.5,24,13.5,15,1.86,0.22,0,-285.38,-5.838,2076.32,HMDDRR
Dipole Dipole,22.5,24,15,16.5,1.66,0.03,0,66.08,-9.116,2076.32,HMDDRR
Dipole Dipole,22.5,24,16.5,18,2.13,0.11,0,331.54,-23.45,2076.32,HMDDRR
Dipole Dipole,22.5,24,18,19.5,2.21,0.04,0,115.88,-60.902,2076.32,HMDDRR
Dipole Dipole,22.5,24,19.5,21,2.13,0.03,0,-54.24,-234.352,2076.32,HMDDRR
Dipole Dipole,22.5,25.5,4.5,7.5,2.46,0.08,0,154.64,-3.608,1938.196,HMDDRR
Dipole Dipole,22.5,25.5,6,9,2.36,0.04,0,152.9,-4.525,1934.03,HMDDRR
Dipole Dipole,22.5,25.5,7.5,10.5,2.06,0.16,0,156.77,-5.283,1938.196,HMDDRR
Dipole Dipole,22.5,25.5,9,12,2.04,0.03,0,-385.2,-7.251,1934.03,HMDDRR
Dipole Dipole,22.5,25.5,10.5,13.5,2.11,0.03,0,-57.7,-10.87,1938.196,HMDDRR
Dipole Dipole,22.5,25.5,12,15,1.97,0.06,0,40.34,-15.417,1934.03,HMDDRR
Dipole Dipole,22.5,25.5,13.5,16.5,1.78,0.09,0,-283.16,-22.824,1938.196,HMDDRR
Dipole Dipole,22.5,25.5,15,18,2,0.06,0,385.73,-46.843,1934.03,HMDDRR
Dipole Dipole,22.5,25.5,16.5,19.5,2.22,0.04,0,534,-114.211,1938.196,HMDDRR
Dipole Dipole,22.5,25.5,18,21,2.24,0.05,0,49.42,-368.497,1934.03,HMDDRR
Dipole Dipole,22.5,27,3,7.5,2.55,0.11,0,-23.58,-7.592,2162.184,HMDDRR
Dipole Dipole,22.5,27,4.5,9,2.48,0.16,0,312.22,-9.469,2157.429,HMDDRR
Dipole Dipole,22.5,27,6,10.5,2.2,0.11,0,134.54,-11.025,2152.559,HMDDRR
Dipole Dipole,22.5,27,7.5,12,2.17,0.03,0,-316.1,-14.76,2162.184,HMDDRR
Dipole Dipole,22.5,27,9,13.5,2.09,0,0,-70.3,-19.978,2157.429,HMDDRR
Dipole Dipole,22.5,27,10.5,15,2.05,0.04,0,-314.49,-28.698,2152.559,HMDDRR
Dipole Dipole,22.5,27,12,16.5,1.85,0.09,0,42.82,-40.858,2162.184,HMDDRR
Dipole Dipole,22.5,27,13.5,18,1.98,0.03,0,111.99,-75.367,2157.429,HMDDRR
Dipole Dipole,22.5,27,15,19.5,2.13,0.04,0,475.27,-164.272,2152.559,HMDDRR
Dipole Dipole,22.5,27,16.5,21,2.24,0.31,0,632.07,-495.696,2162.184,HMDDRR
Dipole Dipole,24,25.5,7.5,9,2.49,0.1,0,148.63,-1.145,1910.249,HMDDRR
Dipole Dipole,24,25.5,9,10.5,1.98,0.25,0,-13.61,-1.215,1910.249,HMDDRR
Dipole Dipole,24,25.5,10.5,12,2.31,0.1,0,-336.55,-1.948,1910.249,HMDDRR
Dipole Dipole,24,25.5,12,13.5,2.19,0.11,0,285.25,-2.637,1910.249,HMDDRR
Dipole Dipole,24,25.5,13.5,15,1.98,0.25,0,-240.33,-3.59,1910.249,HMDDRR
Dipole Dipole,24,25.5,15,16.5,1.75,0.15,0,62.91,-5.07,1910.249,HMDDRR
Dipole Dipole,24,25.5,16.5,18,2.21,0.05,0,285.71,-11.192,1910.249,HMDDRR
Dipole Dipole,24,25.5,18,19.5,2.34,0.06,0,101.64,-23.733,1910.249,HMDDRR
Dipole Dipole,24,25.5,19.5,21,2.7,0,0,-77.21,-68.494,1910.249,HMDDRR
Dipole Dipole,24,25.5,21,22.5,2.82,0.04,0,56.2,-285.861,1910.249,HMDDRR
