El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,1.5,6,12,16.5,2.47,0.03,0,-41.87,-50.636,2001.21,HM96N
Dipole Dipole,1.5,6,13.5,18,2.33,0.04,0,-95.52,-30.247,1998.016,HM96N
Dipole Dipole,1.5,6,15,19.5,2.31,0.05,0,-24.93,-20.408,1996.398,HM96N
Dipole Dipole,1.5,6,16.5,21,2.55,0.07,0,57.08,-16.079,2001.21,HM96N
Dipole Dipole,1.5,6,18,22.5,2.59,0.14,0,82.83,-12.034,1998.016,HM96N
Dipole Dipole,1.5,6,19.5,24,2.64,0.16,0,10.51,-9.311,1996.398,HM96N
Dipole Dipole,1.5,6,21,25.5,2.64,0.29,0,-34.96,-7.27,2001.21,HM96N
Dipole Dipole,3,4.5,6,7.5,2.36,1.19,0,593.08,-253.107,2021.43,HM96N
Dipole Dipole,3,4.5,7.5,9,2.81,0.03,0,0.81,-75.337,2021.43,HM96N
Dipole Dipole,3,4.5,9,10.5,2.4,0,0,-12.75,-25.765,2021.43,HM96N
Dipole Dipole,3,4.5,10.5,12,2.8,0.03,0,-30.87,-15.026,2021.43,HM96N
Dipole Dipole,3,4.5,12,13.5,2.54,0.07,0,4.31,-7.798,2021.43,HM96N
Dipole Dipole,3,4.5,13.5,15,2.29,0.23,0,-5.61,-4.386,2021.43,HM96N
Dipole Dipole,3,4.5,15,16.5,2.03,0.43,0,-37.37,-2.592,2021.43,HM96N
Dipole Dipole,3,4.5,16.5,18,2.44,0.43,0,-50.09,-2.181,2021.43,HM96N
Dipole Dipole,3,4.5,18,19.5,2.42,1.66,0,63.69,-1.574,2021.43,HM96N
Dipole Dipole,3,4.5,19.5,21,2.69,2.98,0,42.87,-1.313,2021.43,HM96N
Dipole Dipole,3,6,7.5,10.5,2.59,0.06,0,-13.68,-446.64,2030.228,HM96N
Dipole Dipole,3,6,9,12,2.64,0.03,0,-45.42,-142.17,2030.616,HM96N
Dipole Dipole,3,6,10.5,13.5,2.89,0.08,0,-28.38,-71.158,2030.228,HM96N
Dipole Dipole,3,6,12,15,2.59,0.03,0,-3.15,-34.922,2030.616,HM96N
Dipole Dipole,3,6,13.5,16.5,2.29,0.08,0,-44.84,-18.769,2030.228,HM96N
Dipole Dipole,3,6,15,18,2.26,0.06,0,-88.43,-12.193,2030.616,HM96N
Dipole Dipole,3,6,16.5,19.5,2.46,0.32,0,14.29,-9.178,2030.228,HM96N
Dipole Dipole,3,6,18,21,2.52,0.17,0,107.95,-6.793,2030.616,HM96N
Dipole Dipole,3,6,19.5,22.5,2.69,0.4,0,19.1,-5.4,2030.228,HM96N
Dipole Dipole,3,6,21,24,2.53,0.25,0,-32.15,-3.886,2030.616,HM96N
Dipole Dipole,3,7.5,9,13.5,2.54,0.03,0,-42.5,-526.719,2025.722,HM96N
Dipole Dipole,3,7.5,10.5,15,2.96,0,0,-35.89,-214.294,2024.587,HM96N
Dipole Dipole,3,7.5,12,16.5,2.64,0,0,-42.17,-94.468,2023.397,HM96N
Dipole Dipole,3,7.5,13.5,18,2.41,0.07,0,-95.64,-50.002,2025.722,HM96N
Dipole Dipole,3,7.5,15,19.5,2.33,0.08,0,-24.92,-30.677,2024.587,HM96N
Dipole Dipole,3,7.5,16.5,21,2.53,0.08,0,56.94,-22.672,2023.397,HM96N
Dipole Dipole,3,7.5,18,22.5,2.53,0.09,0,82.73,-16.139,2025.722,HM96N
Dipole Dipole,3,7.5,19.5,24,2.55,0.22,0,10.48,-12.018,2024.587,HM96N
Dipole Dipole,3,7.5,21,25.5,2.53,0.1,0,-35.93,-9.051,2023.397,HM96N
Dipole Dipole,3,7.5,22.5,27,2.56,0.14,0,31.6,-7.143,2025.722,HM96N
Dipole Dipole,4.5,6,7.5,9,2.58,0.08,0,-321.86,-285.735,2084.565,HM96N
Dipole Dipole,4.5,6,9,10.5,2.52,0.05,0,-13.09,-69.73,2084.565,HM96N
Dipole Dipole,4.5,6,10.5,12,3.09,0.07,0,-31.32,-34.139,2084.565,HM96N
Dipole Dipole,4.5,6,12,13.5,2.8,0.11,0,4.24,-15.462,2084.565,HM96N
Dipole Dipole,4.5,6,13.5,15,2.49,0.15,0,-5.57,-7.867,2084.565,HM96N
Dipole Dipole,4.5,6,15,16.5,2.15,0.16,0,-37.5,-4.246,2084.565,HM96N
Dipole Dipole,4.5,6,16.5,18,2.59,0.08,0,-49.06,-3.406,2084.565,HM96N
Dipole Dipole,4.5,6,18,19.5,2.48,0.28,0,64.33,-2.286,2084.565,HM96N
Dipole Dipole,4.5,6,19.5,21,2.64,0.51,0,43.04,-1.768,2084.565,HM96N
Dipole Dipole,4.5,6,21,22.5,2.59,1.56,0,-25.07,-1.3,2084.565,HM96N
Dipole Dipole,4.5,7.5,9,12,2.51,0,0,-46.02,-440.587,2071.61,HM96N
Dipole Dipole,4.5,7.5,10.5,13.5,3.08,0.04,0,-28.77,-169.202,2071.393,HM96N
Dipole Dipole,4.5,7.5,12,15,2.81,0,0,-2.96,-70.608,2071.61,HM96N
Dipole Dipole,4.5,7.5,13.5,16.5,2.42,0.05,0,-45.17,-33.234,2071.393,HM96N
Dipole Dipole,4.5,7.5,15,18,2.33,0.09,0,-88.53,-19.542,2071.61,HM96N
Dipole Dipole,4.5,7.5,16.5,19.5,2.53,0.03,0,14.2,-13.923,2071.393,HM96N
Dipole Dipole,4.5,7.5,18,21,2.51,0.28,0,108.08,-9.541,2071.61,HM96N
Dipole Dipole,4.5,7.5,19.5,22.5,2.59,0.03,0,19.4,-7.124,2071.393,HM96N
Dipole Dipole,4.5,7.5,21,24,2.48,0.4,0,-32.48,-5.079,2071.61,HM96N
Dipole Dipole,4.5,7.5,22.5,25.5,2.47,0.04,0,-10.84,-3.877,2071.393,HM96N
Dipole Dipole,4.5,9,10.5,15,2.99,0,0,-35.92,-634.435,2071.217,HM96N
Dipole Dipole,4.5,9,12,16.5,2.86,0.05,0,-42.4,-211.879,2069.054,HM96N
Dipole Dipole,4.5,9,13.5,18,2.58,0.03,0,-96.16,-94.255,2067.682,HM96N
Dipole Dipole,4.5,9,15,19.5,2.42,0.06,0,-25.08,-51.333,2071.217,HM96N
Dipole Dipole,4.5,9,16.5,21,2.58,0.11,0,57.05,-34.808,2069.054,HM96N
Dipole Dipole,4.5,9,18,22.5,2.53,0.19,0,82.49,-23.146,2067.682,HM96N
Dipole Dipole,4.5,9,19.5,24,2.52,0.08,0,10.43,-16.406,2071.217,HM96N
Dipole Dipole,4.5,9,21,25.5,2.49,0.3,0,-36.35,-11.98,2069.054,HM96N
Dipole Dipole,4.5,9,22.5,27,2.49,0.26,0,31.1,-9.095,2067.682,HM96N
Dipole Dipole,4.5,9,24,28.5,2.64,0.57,0,242.62,-7.528,2071.217,HM96N
Dipole Dipole,6,7.5,9,10.5,2.26,1.33,0,573.42,-252.029,2099.783,HM96N
Dipole Dipole,6,7.5,10.5,12,3.16,0.04,0,-31.68,-88.119,2099.783,HM96N
Dipole Dipole,6,7.5,12,13.5,3,0.05,0,4.22,-33.439,2099.783,HM96N
Dipole Dipole,6,7.5,13.5,15,2.63,0.3,0,-5.79,-14.635,2099.783,HM96N
Dipole Dipole,6,7.5,15,16.5,2.18,0.08,0,-37.88,-6.926,2099.783,HM96N
Dipole Dipole,6,7.5,16.5,18,2.6,0.35,0,-49.01,-5.172,2099.783,HM96N
Dipole Dipole,6,7.5,18,19.5,2.42,0.2,0,65.12,-3.206,2099.783,HM96N
Dipole Dipole,6,7.5,19.5,21,2.57,0.48,0,43.81,-2.385,2099.783,HM96N
Dipole Dipole,6,7.5,21,22.5,2.49,0.41,0,-25.16,-1.679,2099.783,HM96N
Dipole Dipole,6,7.5,22.5,24,2.24,1.49,0,-8.62,-1.132,2099.783,HM96N
Dipole Dipole,6,9,10.5,13.5,3.02,0,0,-28.88,-536.943,2091.526,HM96N
Dipole Dipole,6,9,12,15,3,0.05,0,-3.24,-166.309,2089.823,HM96N
Dipole Dipole,6,9,13.5,16.5,2.61,0.05,0,-45.51,-66.115,2091.526,HM96N
Dipole Dipole,6,9,15,18,2.44,0.05,0,-88.88,-33.771,2089.823,HM96N
Dipole Dipole,6,9,16.5,19.5,2.6,0.13,0,14.33,-21.994,2091.526,HM96N
Dipole Dipole,6,9,18,21,2.53,0.24,0,107.94,-14.037,2089.823,HM96N
Dipole Dipole,6,9,19.5,22.5,2.59,0.33,0,19.39,-9.964,2091.526,HM96N
Dipole Dipole,6,9,21,24,2.4,0.05,0,-32.4,-6.647,2089.823,HM96N
Dipole Dipole,6,9,22.5,25.5,2.37,0.41,0,-11.21,-4.907,2091.526,HM96N
Dipole Dipole,6,9,24,27,2.61,0.28,0,39.97,-4.131,2089.823,HM96N
Dipole Dipole,6,10.5,12,16.5,2.38,0.04,0,-42.42,-514.654,2112.872,HM96N
Dipole Dipole,6,10.5,13.5,18,2.37,0.06,0,-96.05,-179.366,2111.009,HM96N
Dipole Dipole,6,10.5,15,19.5,2.25,0.05,0,-25.25,-83.98,2107.855,HM96N
Dipole Dipole,6,10.5,16.5,21,2.41,0,0,57.68,-52.102,2112.872,HM96N
Dipole Dipole,6,10.5,18,22.5,2.31,0.14,0,82.95,-31.803,2111.009,HM96N
Dipole Dipole,6,10.5,19.5,24,2.27,0.06,0,10.56,-21.117,2107.855,HM96N
Dipole Dipole,6,10.5,21,25.5,2.21,0,0,-36.41,-14.686,2112.872,HM96N
Dipole Dipole,6,10.5,22.5,27,2.23,0.26,0,31.28,-10.927,2111.009,HM96N
Dipole Dipole,6,10.5,24,28.5,2.43,0.97,0,241.53,-9.041,2107.855,HM96N
Dipole Dipole,6,10.5,25.5,30,2.5,0.29,0,-20.65,-7.267,2112.872,HM96N
Dipole Dipole,7.5,9,10.5,12,2.96,1.21,0,574.06,-328.615,2094.072,HM96N
Dipole Dipole,7.5,9,12,13.5,3.14,0.04,0,4.17,-87.082,2094.072,HM96N
Dipole Dipole,7.5,9,13.5,15,2.84,0.27,0,-5.76,-31.496,2094.072,HM96N
Dipole Dipole,7.5,9,15,16.5,2.34,0.13,0,-38.17,-12.985,2094.072,HM96N
Dipole Dipole,7.5,9,16.5,18,2.74,0.46,0,-48.89,-8.707,2094.072,HM96N
Dipole Dipole,7.5,9,18,19.5,2.51,1.23,0,64.99,-4.975,2094.072,HM96N
Dipole Dipole,7.5,9,19.5,21,2.64,1.23,0,44.84,-3.489,2094.072,HM96N
Dipole Dipole,7.5,9,21,22.5,2.57,2.19,0,-24.33,-2.378,2094.072,HM96N
Dipole Dipole,7.5,9,22.5,24,2.18,2.81,0,-9.04,-1.466,2094.072,HM96N
Dipole Dipole,7.5,9,24,25.5,2.55,4.26,0,-4.01,-1.288,2094.072,HM96N
Dipole Dipole,7.5,10.5,12,15,2.37,0,0,-3.27,-423.806,2110.701,HM96N
Dipole Dipole,7.5,10.5,13.5,16.5,2.33,0.04,0,-45.69,-130.516,2110.204,HM96N
Dipole Dipole,7.5,10.5,15,18,2.22,0,0,-88.66,-56.795,2110.701,HM96N
Dipole Dipole,7.5,10.5,16.5,19.5,2.38,0.03,0,14.35,-33.361,2110.204,HM96N
Dipole Dipole,7.5,10.5,18,21,2.32,1.35,0,107.89,-19.801,2110.701,HM96N
Dipole Dipole,7.5,10.5,19.5,22.5,2.28,0.18,0,19.55,-12.755,2110.204,HM96N
Dipole Dipole,7.5,10.5,21,24,2.11,0.07,0,-32.57,-8.176,2110.701,HM96N
Dipole Dipole,7.5,10.5,22.5,25.5,2.05,0.65,0,-11.5,-5.731,2110.204,HM96N
Dipole Dipole,7.5,10.5,24,27,2.3,1.44,0,40.43,-4.799,2110.701,HM96N
Dipole Dipole,7.5,10.5,25.5,28.5,2.26,0.88,0,245.52,-3.619,2110.204,HM96N
Dipole Dipole,7.5,12,13.5,18,2.49,0.03,0,-96.33,-522.853,2049.991,HM96N
Dipole Dipole,7.5,12,15,19.5,2.41,0.02,0,-26.04,-177.008,2048.175,HM96N
Dipole Dipole,7.5,12,16.5,21,2.58,0.06,0,57.16,-93.301,2047.195,HM96N
Dipole Dipole,7.5,12,18,22.5,2.42,0.05,0,82.77,-50.655,2049.991,HM96N
Dipole Dipole,7.5,12,19.5,24,2.3,0.15,0,10.03,-30.709,2048.175,HM96N
Dipole Dipole,7.5,12,21,25.5,2.21,0.11,0,-37.45,-19.975,2047.195,HM96N
Dipole Dipole,7.5,12,22.5,27,2.18,0.51,0,31.04,-14.097,2049.991,HM96N
Dipole Dipole,7.5,12,24,28.5,2.32,0.75,0,241.1,-11.065,2048.175,HM96N
Dipole Dipole,7.5,12,25.5,30,2.4,0.12,0,-20.75,-8.675,2047.195,HM96N
Dipole Dipole,7.5,12,27,31.5,2.58,0.29,0,-37.36,-7.273,2049.991,HM96N
Dipole Dipole,9,10.5,12,13.5,2.13,1.28,0,546.28,-240.154,2121.308,HM96N
Dipole Dipole,9,10.5,13.5,15,2.27,0.06,0,-5.92,-63.958,2121.308,HM96N
Dipole Dipole,9,10.5,15,16.5,1.95,0.32,0,-38.38,-21.991,2121.308,HM96N
Dipole Dipole,9,10.5,16.5,18,2.33,0.65,0,-49.14,-13.086,2121.308,HM96N
Dipole Dipole,9,10.5,18,19.5,2.09,0.23,0,64.91,-6.71,2121.308,HM96N
Dipole Dipole,9,10.5,19.5,21,2.1,0.78,0,44.83,-4.221,2121.308,HM96N
Dipole Dipole,9,10.5,21,22.5,2.02,2.24,0,-23.55,-2.704,2121.308,HM96N
Dipole Dipole,9,10.5,22.5,24,1.75,3.66,0,-8.51,-1.641,2121.308,HM96N
Dipole Dipole,9,10.5,24,25.5,2,7.36,0,-4.05,-1.364,2121.308,HM96N
Dipole Dipole,9,10.5,25.5,27,2.01,8.25,0,43.08,-1.03,2121.308,HM96N
Dipole Dipole,9,12,13.5,16.5,2.45,0.05,0,-45.97,-426.851,2051.117,HM96N
Dipole Dipole,9,12,15,18,2.39,0.07,0,-89.34,-129.966,2049.641,HM96N
Dipole Dipole,9,12,16.5,19.5,2.6,0.07,0,13.96,-64.712,2051.117,HM96N
Dipole Dipole,9,12,18,21,2.42,0.31,0,107.67,-32.883,2049.641,HM96N
Dipole Dipole,9,12,19.5,22.5,2.34,0.14,0,19.46,-19.431,2051.117,HM96N
Dipole Dipole,9,12,21,24,2.14,0.06,0,-33.25,-11.63,2049.641,HM96N
Dipole Dipole,9,12,22.5,25.5,2.06,0.42,0,-12.04,-7.772,2051.117,HM96N
Dipole Dipole,9,12,24,27,2.21,0.57,0,40.31,-6.017,2049.641,HM96N
Dipole Dipole,9,12,25.5,28.5,2.18,1.51,0,244.43,-4.421,2051.117,HM96N
Dipole Dipole,9,12,27,30,2.33,0.69,0,-63.59,-3.616,2049.641,HM96N
Dipole Dipole,9,13.5,15,19.5,2.42,0,0,-25.98,-495.925,2000.709,HM96N
Dipole Dipole,9,13.5,16.5,21,2.72,0.03,0,57.01,-194.553,1997.186,HM96N
Dipole Dipole,9,13.5,18,22.5,2.51,0.08,0,82.8,-88.576,1993.998,HM96N
Dipole Dipole,9,13.5,19.5,24,2.36,0.08,0,9.83,-48.254,2000.709,HM96N
Dipole Dipole,9,13.5,21,25.5,2.18,0.08,0,-37.7,-28.336,1997.186,HM96N
Dipole Dipole,9,13.5,22.5,27,2.1,0.04,0,30.22,-18.474,1993.998,HM96N
Dipole Dipole,9,13.5,24,28.5,2.2,0.14,0,239.8,-13.853,2000.709,HM96N
Dipole Dipole,9,13.5,25.5,30,2.29,0.04,0,-20.59,-10.612,1997.186,HM96N
Dipole Dipole,9,13.5,27,31.5,2.45,0.35,0,-37.57,-8.631,1993.998,HM96N
Dipole Dipole,9,13.5,28.5,33,2.77,1.26,0,-227.41,-7.643,2000.709,HM96N
Dipole Dipole,10.5,12,13.5,15,2.56,0.55,0,452.4,-281.984,2079.113,HM96N
Dipole Dipole,10.5,12,15,16.5,2.38,0.05,0,-38.56,-65.714,2079.113,HM96N
Dipole Dipole,10.5,12,16.5,18,2.88,0.04,0,-49.47,-31.757,2079.113,HM96N
Dipole Dipole,10.5,12,18,19.5,2.61,0.04,0,64.74,-14.381,2079.113,HM96N
Dipole Dipole,10.5,12,19.5,21,2.58,0.03,0,44.9,-8.141,2079.113,HM96N
Dipole Dipole,10.5,12,21,22.5,2.4,0.07,0,-23.24,-4.723,2079.113,HM96N
Dipole Dipole,10.5,12,22.5,24,2.07,0.08,0,-8.46,-2.723,2079.113,HM96N
Dipole Dipole,10.5,12,24,25.5,2.31,0.13,0,-3.3,-2.121,2079.113,HM96N
Dipole Dipole,10.5,12,25.5,27,2.38,0.91,0,43.27,-1.593,2079.113,HM96N
Dipole Dipole,10.5,12,27,28.5,2.25,4.25,0,199.07,-1.127,2079.113,HM96N
Dipole Dipole,10.5,13.5,15,18,2.44,0.04,0,-89.5,-417.563,2017.645,HM96N
Dipole Dipole,10.5,13.5,16.5,19.5,2.83,0,0,13.58,-151.476,2015.929,HM96N
Dipole Dipole,10.5,13.5,18,21,2.65,0.06,0,107.82,-64.887,2017.645,HM96N
Dipole Dipole,10.5,13.5,19.5,22.5,2.54,0.05,0,19.88,-33.94,2015.929,HM96N
Dipole Dipole,10.5,13.5,21,24,2.24,0.04,0,-33.53,-18.289,2017.645,HM96N
Dipole Dipole,10.5,13.5,22.5,25.5,2.11,0,0,-13.03,-11.28,2015.929,HM96N
Dipole Dipole,10.5,13.5,24,27,2.25,0.13,0,40.58,-8.351,2017.645,HM96N
Dipole Dipole,10.5,13.5,25.5,28.5,2.24,0.52,0,243.21,-6,2015.929,HM96N
Dipole Dipole,10.5,13.5,27,30,2.38,0.12,0,-63.73,-4.745,2017.645,HM96N
Dipole Dipole,10.5,13.5,28.5,31.5,2.72,0.26,0,-236.68,-4.163,2015.929,HM96N
Dipole Dipole,10.5,15,16.5,21,2.67,0.03,0,56.84,-582.143,2134.288,HM96N
Dipole Dipole,10.5,15,18,22.5,2.61,0.03,0,83.13,-199.47,2132.282,HM96N
Dipole Dipole,10.5,15,19.5,24,2.44,0.04,0,9.51,-92.032,2132.01,HM96N
Dipole Dipole,10.5,15,21,25.5,2.18,0.03,0,-37.87,-47.612,2134.288,HM96N
Dipole Dipole,10.5,15,22.5,27,2.04,0,0,30,-28.343,2132.282,HM96N
Dipole Dipole,10.5,15,24,28.5,2.13,0.05,0,238.86,-20.033,2132.01,HM96N
Dipole Dipole,10.5,15,25.5,30,2.19,0.03,0,-20.7,-14.692,2134.288,HM96N
Dipole Dipole,10.5,15,27,31.5,2.34,0.09,0,-37.51,-11.611,2132.282,HM96N
Dipole Dipole,10.5,15,28.5,33,2.65,0.11,0,-226.18,-9.996,2132.01,HM96N
Dipole Dipole,10.5,15,30,34.5,2.77,0.07,0,38.77,-8.138,2134.288,HM96N
Dipole Dipole,12,13.5,15,16.5,2.27,1.6,0,507.94,-236.994,1969.137,HM96N
Dipole Dipole,12,13.5,16.5,18,2.92,0,0,-49.83,-76.18,1969.137,HM96N
Dipole Dipole,12,13.5,18,19.5,2.69,0.05,0,64.58,-28.122,1969.137,HM96N
Dipole Dipole,12,13.5,19.5,21,2.66,0.05,0,44.92,-13.891,1969.137,HM96N
Dipole Dipole,12,13.5,21,22.5,2.37,0.04,0,-23,-7.082,1969.137,HM96N
Dipole Dipole,12,13.5,22.5,24,1.97,0.16,0,-9.12,-3.683,1969.137,HM96N
Dipole Dipole,12,13.5,24,25.5,2.18,0.18,0,-2.46,-2.707,1969.137,HM96N
Dipole Dipole,12,13.5,25.5,27,2.17,0.24,0,44.22,-1.886,1969.137,HM96N
Dipole Dipole,12,13.5,27,28.5,2.17,0.1,0,198.07,-1.375,1969.137,HM96N
Dipole Dipole,12,13.5,28.5,30,2.47,2.11,0,-263.98,-1.175,1969.137,HM96N
Dipole Dipole,12,15,16.5,19.5,2.66,0.03,0,13.09,-467.077,2072.187,HM96N
Dipole Dipole,12,15,18,21,2.67,0.04,0,107.67,-146.423,2070.291,HM96N
Dipole Dipole,12,15,19.5,22.5,2.55,0.04,0,20.13,-64.168,2072.187,HM96N
Dipole Dipole,12,15,21,24,2.17,0.05,0,-34.26,-29.853,2070.291,HM96N
Dipole Dipole,12,15,22.5,25.5,1.97,0.03,0,-13.51,-16.492,2072.187,HM96N
Dipole Dipole,12,15,24,27,2.07,0.1,0,40.81,-11.369,2070.291,HM96N
Dipole Dipole,12,15,25.5,28.5,2.05,0.23,0,242.75,-7.786,2072.187,HM96N
Dipole Dipole,12,15,27,30,2.15,0.14,0,-64.14,-5.896,2070.291,HM96N
Dipole Dipole,12,15,28.5,31.5,2.42,0.59,0,-235.93,-4.955,2072.187,HM96N
Dipole Dipole,12,15,30,33,2.71,0.2,0,38.34,-4.249,2070.291,HM96N
Dipole Dipole,12,16.5,18,22.5,2.29,0.03,0,83.21,-493.261,2105.798,HM96N
Dipole Dipole,12,16.5,19.5,24,2.29,0.05,0,9.05,-172.846,2104.096,HM96N
Dipole Dipole,12,16.5,21,25.5,2.02,0.04,0,-38.54,-75.269,2103.342,HM96N
Dipole Dipole,12,16.5,22.5,27,1.85,0.06,0,29.72,-39.858,2105.798,HM96N
Dipole Dipole,12,16.5,24,28.5,1.9,0.03,0,238.46,-25.985,2104.096,HM96N
Dipole Dipole,12,16.5,25.5,30,1.92,0.05,0,-20.9,-17.876,2103.342,HM96N
Dipole Dipole,12,16.5,27,31.5,2.04,0.04,0,-37.58,-13.512,2105.798,HM96N
Dipole Dipole,12,16.5,28.5,33,2.29,0.04,0,-225.59,-11.218,2104.096,HM96N
Dipole Dipole,12,16.5,30,34.5,2.41,0.05,0,38.21,-8.965,2103.342,HM96N
Dipole Dipole,12,16.5,31.5,36,2.47,0.29,0,535.97,-7.175,2105.798,HM96N
Dipole Dipole,13.5,15,16.5,18,2.57,1.36,0,461.24,-275.75,2020.434,HM96N
Dipole Dipole,13.5,15,18,19.5,2.65,0.03,0,64.36,-71.133,2020.434,HM96N
Dipole Dipole,13.5,15,19.5,21,2.68,0.03,0,44.86,-28.675,2020.434,HM96N
Dipole Dipole,13.5,15,21,22.5,2.31,0.05,0,-23.27,-12.371,2020.434,HM96N
Dipole Dipole,13.5,15,22.5,24,1.86,0.03,0,-9.58,-5.692,2020.434,HM96N
