date,precip
1/1/1988,82.96
2/1/1988,57.9
3/1/1988,53.45
4/1/1988,83.77
5/1/1988,78.96
6/1/1988,75.35
7/1/1988,99.74
8/1/1988,93.81
9/1/1988,108.52
10/1/1988,106.93
11/1/1988,106.77
12/1/1988,18.44
1/1/1989,44.9
2/1/1989,145.27
3/1/1989,173.92
4/1/1989,136.84
5/1/1989,125.15
6/1/1989,187.64
7/1/1989,143.15
8/1/1989,127.15
9/1/1989,96.08
10/1/1989,123.25
11/1/1989,85.43
12/1/1989,78.21
1/1/1990,95.18
2/1/1990,99.2
3/1/1990,113.42
4/1/1990,79.29
5/1/1990,176.07
6/1/1990,42.85
7/1/1990,79.25
8/1/1990,111.05
9/1/1990,13.22
10/1/1990,190.31
11/1/1990,48.78
12/1/1990,92.84
1/1/1991,124.96
2/1/1991,28.43
3/1/1991,141.61
4/1/1991,59.2
5/1/1991,75.39
6/1/1991,71.6
7/1/1991,156.94
8/1/1991,104.69
9/1/1991,87.56
10/1/1991,43.52
11/1/1991,28.39
12/1/1991,74.26
1/1/1992,112.38
2/1/1992,66.22
3/1/1992,91.89
4/1/1992,68.3
5/1/1992,82.77
6/1/1992,132.63
7/1/1992,92.79
8/1/1992,120.82
9/1/1992,69.09
10/1/1992,105.57
11/1/1992,140.14
12/1/1992,71.06
1/1/1993,124.55
2/1/1993,62.92
3/1/1993,183.58
4/1/1993,126.99
5/1/1993,92.41
6/1/1993,39.05
7/1/1993,86.23
8/1/1993,59.91
9/1/1993,79.96
10/1/1993,85.65
11/1/1993,90.19
12/1/1993,101.05
1/1/1994,99.55
2/1/1994,88.89
3/1/1994,163.89
4/1/1994,45.02
5/1/1994,70.73
6/1/1994,81.07
7/1/1994,147.87
8/1/1994,112.07
9/1/1994,59.12
10/1/1994,97.02
11/1/1994,58.28
12/1/1994,28.02
1/1/1995,119.83
2/1/1995,112.88
3/1/1995,96.62
4/1/1995,29.01
5/1/1995,106.08
6/1/1995,278.64
7/1/1995,95.96
8/1/1995,100.42
9/1/1995,69.06
10/1/1995,217.09
11/1/1995,116.47
12/1/1995,44.96
1/1/1996,116.96
2/1/1996,70.31
3/1/1996,96.01
4/1/1996,92.89
5/1/1996,119.55
6/1/1996,63.27
7/1/1996,124.76
8/1/1996,129.6
9/1/1996,297.16
10/1/1996,91.46
11/1/1996,87.83
12/1/1996,97.55
1/1/1997,84.5
2/1/1997,76.91
3/1/1997,83.14
4/1/1997,129.44
5/1/1997,43.15
6/1/1997,95.14
7/1/1997,118.92
8/1/1997,45.97
9/1/1997,95.95
10/1/1997,68.18
11/1/1997,90.33
12/1/1997,81.16
1/1/1998,205.88
2/1/1998,145.99
3/1/1998,194.31
4/1/1998,107.52
5/1/1998,101.72
6/1/1998,62.69
7/1/1998,97.76
8/1/1998,87.64
9/1/1998,85.91
10/1/1998,43.98
11/1/1998,51.57
12/1/1998,112.12
1/1/1999,154.14
2/1/1999,52.51
3/1/1999,91.62
4/1/1999,99.04
5/1/1999,30.62
6/1/1999,61.29
7/1/1999,84.62
8/1/1999,93.1
9/1/1999,463.99
10/1/1999,93.94
11/1/1999,45.53
12/1/1999,52.36
1/1/2000,133.6
2/1/2000,53.6
3/1/2000,75.39
4/1/2000,118.9
5/1/2000,57.54
6/1/2000,121.95
7/1/2000,151.17
8/1/2000,139.87
9/1/2000,133.03
10/1/2000,0.62
11/1/2000,58.23
12/1/2000,38.83
1/1/2001,48.76
2/1/2001,67.53
3/1/2001,155.49
4/1/2001,62.3
5/1/2001,80.26
6/1/2001,131.02
7/1/2001,156.53
8/1/2001,99.02
9/1/2001,58.44
10/1/2001,35
11/1/2001,16.24
12/1/2001,48.75
1/1/2002,130.78
2/1/2002,34.85
3/1/2002,86.3
4/1/2002,48.88
5/1/2002,45.49
6/1/2002,48.78
7/1/2002,101.94
8/1/2002,134.5
9/1/2002,97.23
10/1/2002,226.98
11/1/2002,100.09
12/1/2002,121.88
1/1/2003,59.98
2/1/2003,132.91
3/1/2003,166.21
4/1/2003,149.81
5/1/2003,147.83
6/1/2003,125.94
7/1/2003,154.57
8/1/2003,154.17
9/1/2003,143.68
10/1/2003,80.72
11/1/2003,51.63
12/1/2003,98.2
1/1/2004,34.41
2/1/2004,72.46
3/1/2004,45.2
4/1/2004,63.61
5/1/2004,81.21
6/1/2004,112.37
7/1/2004,137.96
8/1/2004,234.6
9/1/2004,117.58
10/1/2004,56.08
11/1/2004,98.57
12/1/2004,53.78
1/1/2005,74.05
2/1/2005,58.72
3/1/2005,112.18
4/1/2005,56.89
5/1/2005,66.79
6/1/2005,65.32
7/1/2005,105.99
8/1/2005,60.05
9/1/2005,23.86
10/1/2005,79.95
11/1/2005,107.14
12/1/2005,127.57
1/1/2006,61.75
2/1/2006,44.42
3/1/2006,30.95
4/1/2006,98.24
5/1/2006,72.46
6/1/2006,211.02
7/1/2006,115.16
8/1/2006,77.59
9/1/2006,133.61
10/1/2006,98.62
11/1/2006,189.67
12/1/2006,77.34
1/1/2007,78.57
2/1/2007,53.79
3/1/2007,87.96
4/1/2007,89.5
5/1/2007,42.88
6/1/2007,88.52
7/1/2007,78.01
8/1/2007,28.93
9/1/2007,35.03
10/1/2007,131.85
11/1/2007,17.2
12/1/2007,106.38
1/1/2008,31.32
2/1/2008,75.02
3/1/2008,109.54
4/1/2008,143.02
5/1/2008,78.52
6/1/2008,81.75
7/1/2008,113.5
8/1/2008,133.91
9/1/2008,213.11
10/1/2008,30.03
11/1/2008,80.88
12/1/2008,102.47
1/1/2009,68.3
2/1/2009,29.18
3/1/2009,177.52
4/1/2009,46.53
5/1/2009,105.51
6/1/2009,131.25
7/1/2009,82.46
8/1/2009,74.12
9/1/2009,100.49
10/1/2009,46.93
11/1/2009,193.3
12/1/2009,173.83
1/1/2010,104.01
2/1/2010,79.19
3/1/2010,85.91
4/1/2010,33.03
5/1/2010,159.04
6/1/2010,62.9
7/1/2010,104.21
8/1/2010,111.86
9/1/2010,152.24
10/1/2010,57.54
11/1/2010,28.94
12/1/2010,57.25
1/1/2011,30.78
2/1/2011,36.52
3/1/2011,121.4
4/1/2011,79.39
5/1/2011,108.15
6/1/2011,56.93
7/1/2011,79.52
8/1/2011,138.63
9/1/2011,133.12
10/1/2011,72.4
11/1/2011,104.55
12/1/2011,54.28
1/1/2012,49.58
2/1/2012,54.89
3/1/2012,108
4/1/2012,66.03
5/1/2012,118.5
6/1/2012,67.39
7/1/2012,139.91
8/1/2012,111.36
9/1/2012,179.89
10/1/2012,66.47
11/1/2012,14.36
12/1/2012,85.75
1/1/2013,87.23
2/1/2013,97.13
3/1/2013,55.71
4/1/2013,104.68
5/1/2013,112.09
6/1/2013,218.66
7/1/2013,148.29
8/1/2013,107.95
9/1/2013,91.54
10/1/2013,51.26
11/1/2013,72.83
12/1/2013,140.98
1/1/2014,73.26
2/1/2014,73.98
3/1/2014,133.44
4/1/2014,111.6
5/1/2014,126.66
6/1/2014,77.58
7/1/2014,140.34
8/1/2014,134.94
9/1/2014,124.01
10/1/2014,82.24
11/1/2014,99.91
12/1/2014,115.19
