Site.Name,Site.ID,Domain.Number,State,Latitude,Longitude,Site.Type,Site.Subtype,utm.zone,easting,northing,cor.R
Arikaree River,ARIK,D10,CO,39.75825,-102.4471,Core Aquatic,Wadeable Stream,13,718694.6196,4404043,NA
"North Sterling, CO",STER,D10,CO,40.4619,-103.0293,Relocatable Terrestrial,,13,667084.7089,4480890.759,NA
Treehaven,TREE,D05,WI,45.49369,-89.58571,Relocatable Terrestrial,,16,297965.2788,5041047.817,NA
UNDERC,UNDE,D05,MI,46.23388,-89.53725,Core Terrestrial,,16,304366.9502,5123162.886,NA
Crampton Lake,CRAM,D05,WI,46.21111,-89.47825,Core Aquatic,Lake,16,308836.9271,5120489.103,NA
Steigerwaldt Land Services,STEI,D05,WI,45.50894,-89.58637,Relocatable Terrestrial,,16,297968.2963,5042743.681,NA
Rio Guilarte,GUIL,D04,PR,18.1741,-66.79851,Relocatable Aquatic,Wadeable Stream,19,732872.194,2010843.371,NA
Lajas Experimental Station,LAJA,D04,PR,18.02125,-67.0769,Relocatable Terrestrial,,19,703591.1281,1993593.871,NA
Guanica Forest,GUAN,D04,PR,17.96955,-66.8687,Core Terrestrial,,19,725706.1285,1988112.213,NA
Rio Cupeyes,CUPE,D04,PR,18.11352,-66.98676,Core Aquatic,Wadeable Stream,19,713025.6777,2003908.949,NA
Ordway-Swisher Biological Station,OSBS,D03,FL,29.68927,-81.99343,Core Terrestrial,,17,403886.418,3284767.489,NA
Ordway-Swisher Biological Station - Barco Lake,BARC,D03,FL,29.67647,-82.00909,Core Aquatic,Lake,17,402358.8738,3283362.216,NA
Disney Wilderness Preserve,DSNY,D03,FL,28.12504,-81.4362,Relocatable Terrestrial,,17,457161.0924,3111130.689,NA
Jones Ecological Research Center,JERC,D03,GA,31.19484,-84.46861,Relocatable Terrestrial,,16,741205.7224,3453956.371,NA
Blandy Experimental Farm,BLAN,D02,VA,39.06026,-78.07164,Relocatable Terrestrial,,17,753379.5421,4327545.884,NA
Smithsonian Environmental Research Center,SERC,D02,MD,38.89008,-76.56001,Relocatable Terrestrial,,18,364703.6624,4305735.3,NA
Smithsonian Conservation Biology Institute,SCBI,D02,VA,38.89292,-78.1395,Core Terrestrial,,17,748090.6473,4308784.078,NA
Posey Creek,POSE,D02,VA,38.89332,-78.14678,Core Aquatic,Wadeable Stream,17,747457.7533,4308808.691,NA
Bartlett Experimental Forest,BART,D01,NH,44.06388,-71.28731,Relocatable Terrestrial,,19,316812.1595,4881511.552,NA
Konza Prairie Biological Station - Relocatable,KONA,D06,KS,39.11044,-96.61295,Relocatable Terrestrial,,14,706389.4538,4331745.281,NA
Kings Creek,KING,D06,KS,39.10506,-96.60336,Core Aquatic,Wadeable Stream,14,707234.4902,4331169.988,NA
Konza Prairie Biological Station,KONZ,D06,KS,39.10077,-96.56309,Core Terrestrial,,14,710729.798,4330786.534,NA
"Rocky Mountain National Park, CASTNET",RMNP,D10,CO,40.27591,-105.54592,Relocatable Terrestrial,,13,453588.4118,4458524.203,NA
Woodworth,WOOD,D09,ND,47.12823,-99.24136,Core Terrestrial,,14,481694.4185,5219442.262,NA
Prairie Pothole ,PRPO,D09,ND,47.12999,-99.25055,Core Aquatic,Lake,14,480998.0441,5219640.042,NA
Northern Great Plains Research Laboratory,NOGP,D09,ND,46.76972,-100.91535,Relocatable Terrestrial,,14,353761.6032,5181355.713,NA
Prairie Lake at Dakota Coteau Field School,PRLA,D09,ND,47.15909,-99.11388,Relocatable Aquatic,Lake,14,491367.9402,5222849.742,NA
Dakota Coteau Field School,DCFS,D09,ND,47.16165,-99.10656,Relocatable Terrestrial,,14,491923.1813,5223133.451,NA
Talladega National Forest,TALL,D08,AL,32.95046,-87.39327,Core Terrestrial,,16,463241.7192,3645863.573,NA
Mayfield Creek,MAYF,D08,AL,32.95966,-87.40813,Core Aquatic,Wadeable Stream,16,461856.7228,3646888.773,NA
Lower Tombigbee River at Choctaw Refuge,TOMB,D08,AL,31.8521,-88.16107,Relocatable Aquatic,Non-wadeable River,16,390151.6988,3524629.702,NA
Dead Lake,DELA,D08,AL,32.54172,-87.80389,Relocatable Terrestrial,,16,424517.0731,3600768.697,NA
Black Warrior River near Dead Lake,BLWA,D08,AL,32.54153,-87.79815,Relocatable Aquatic,Non-wadeable River,16,425055.8994,3600743.58,NA
Walker Branch,WALK,D07,TN,35.95947,-84.28041,Core Aquatic,Wadeable Stream,16,745264.3658,3982872.664,NA
Oak Ridge,ORNL,D07,TN,35.96412,-84.2826,Core Terrestrial,,16,745052.4354,3983383.087,NA
Mountain Lake Biological Station,MLBS,D07,VA,37.37828,-80.52484,Relocatable Terrestrial,,17,542067.6354,4136943.44,NA
LeConte Creek,LECO,D07,TN,35.69043,-83.50379,Relocatable Aquatic,Wadeable Stream,17,273437.5022,3952502.622,NA
"Great Smoky Mountains National Park, Twin Creeks",GRSM,D07,TN,35.68896,-83.50195,Relocatable Terrestrial,,17,273599.8765,3952335.289,NA
The University of Kansas Field Station,UKFS,D06,KS,39.04043,-95.19215,Relocatable Terrestrial,,15,310276.2976,4323549.848,NA
Harvard Forest,HARV,D01,MA,42.5369,-72.17266,Core Terrestrial,,18,732183.1938,4713265.041,NA
